GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
143	43520	1005	124	XT-9_1-gene14760	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene31285	0.34500000000000003	0.43133513652379396	2	1064864
143	43520	1005	124	XT-9_1-gene26298	36.855	35.97052195895967	2	1064864
143	43520	1005	124	XT-9_1-gene265	112.675	80.19298005436634	2	1064864
143	43520	1005	124	XT-9_1-gene1412	32.394999999999996	10.953084040579622	2	1064864
143	43520	1005	124	XT-9_1-gene28562	17.05	1.230365799264594	2	1064864
143	43520	1005	124	XT-9_1-gene3612	3.69	2.7294321753800737	2	1064864
143	43520	1005	124	XT-9_1-gene31656	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene6048	0.6699999999999999	0.08485281374238571	2	1064864
143	43520	1005	124	XT-9_1-gene23967	74.695	4.702260094890535	2	1064864
143	43520	1005	124	XT-9_1-gene21657	8.15	0.7919595949289339	2	1064864
143	43520	1005	124	XT-9_1-gene22803	0.32	0.18384776310850237	2	1064864
143	43520	1005	124	XT-9_1-gene7655	2.49	1.4000714267493641	2	1064864
143	43520	1005	124	XT-9_1-gene12525	0.295	0.2616295090390226	2	1064864
143	43520	1005	124	XT-9_1-gene15418	4.6450000000000005	5.748778131046632	2	1064864
143	43520	1005	124	XT-9_1-gene33870	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene22354	0.865	0.21920310216782976	2	1064864
143	43520	1005	124	XT-9_1-gene32056	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene31859	1.09	0.6363961030678927	2	1064864
143	43520	1005	124	XT-9_1-gene10649	0.4	0.5656854249492381	2	1064864
143	43520	1005	124	XT-9_1-gene18205	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene30231	39.105000000000004	51.95113521377565	2	1064864
143	43520	1005	124	XT-9_1-gene3633	36.025000000000006	9.340880579474293	2	1064864
143	43520	1005	124	XT-9_1-gene15106	7.470000000000001	9.786357851621817	2	1064864
143	43520	1005	124	XT-9_1-gene19358	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene30208	40.555	14.304770183403857	2	1064864
143	43520	1005	124	XT-9_1-gene30102	176.8	55.40888737377785	2	1064864
143	43520	1005	124	XT-9_1-gene27792	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene11612	2.58	0.014142135623730963	2	1064864
143	43520	1005	124	XT-9_1-gene1576	42.93	16.136176746677016	2	1064864
143	43520	1005	124	XT-9_1-gene9233	0.08499999999999999	0.03535533905932738	2	1064864
143	43520	1005	124	XT-9_1-gene3285	30.17	2.404163056034263	2	1064864
143	43520	1005	124	XT-9_1-gene7755	10.105	5.678067452927976	2	1064864
143	43520	1005	124	XT-9_1-gene17020	1.5299999999999998	0.7353910524340093	2	1064864
143	43520	1005	124	XT-9_1-gene12262	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene18036	31.33	10.451038225937172	2	1064864
143	43520	1005	124	XT-9_1-gene33637	6.365	1.8738329701443512	2	1064864
143	43520	1005	124	XT-9_1-gene10903	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene27915	31.335	7.007428201558686	2	1064864
143	43520	1005	124	XT-9_1-gene19653	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene7809	67.845	35.57454216149521	2	1064864
143	43520	1005	124	XT-9_1-gene5038	0.655	0.3323401871576774	2	1064864
143	43520	1005	124	XT-9_1-gene13930	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene1062	16.14	2.2910259710444154	2	1064864
143	43520	1005	124	XT-9_1-gene32148	11.344999999999999	1.5485638507985389	2	1064864
143	43520	1005	124	XT-9_1-gene18546	2.5999999999999996	0.39597979746446665	2	1064864
143	43520	1005	124	XT-9_1-gene21646	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene29771	4.265	1.4778531726798838	2	1064864
143	43520	1005	124	XT-9_1-gene33622	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene8873	1.555	0.14849242404917495	2	1064864
143	43520	1005	124	XT-9_1-gene12750	0.35	0.49497474683058323	2	1064864
143	43520	1005	124	XT-9_1-gene24018	2.625	0.6151828996322964	2	1064864
143	43520	1005	124	XT-9_1-gene20150	4.48	4.949747468305833	2	1064864
143	43520	1005	124	XT-9_1-gene22437	345.62	7.990306627407955	2	1064864
143	43520	1005	124	XT-9_1-gene28583	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene7989	0.385	0.13435028842544403	2	1064864
143	43520	1005	124	XT-9_1-gene29586	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene27701	5.87	2.0223253941935257	2	1064864
143	43520	1005	124	XT-9_1-gene17186	313.9	168.36212460051698	2	1064864
143	43520	1005	124	XT-9_1-gene27051	7.07	3.1678383797157332	2	1064864
143	43520	1005	124	XT-9_1-gene24638	2.665	0.9121677477306463	2	1064864
143	43520	1005	124	XT-9_1-gene3510	402.3	253.18665407165525	2	1064864
143	43520	1005	124	XT-9_1-gene10454	0.8600000000000001	0.08485281374238571	2	1064864
143	43520	1005	124	XT-9_1-gene19359	13.185	7.035712472806147	2	1064864
143	43520	1005	124	XT-9_1-gene13238	0.11	0.15556349186104046	2	1064864
143	43520	1005	124	XT-9_1-gene14687	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene32367	0.595	0.1909188309203678	2	1064864
143	43520	1005	124	XT-9_1-gene12998	0.015	0.021213203435596427	2	1064864
143	43520	1005	124	XT-9_1-gene6615	8.29	7.2831998462214385	2	1064864
143	43520	1005	124	XT-9_1-gene12804	6.555	2.411234123846127	2	1064864
143	43520	1005	124	XT-9_1-gene24589	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene8894	15.125	7.092281015301072	2	1064864
143	43520	1005	124	XT-9_1-gene1165	54.269999999999996	36.21800933237496	2	1064864
143	43520	1005	124	XT-9_1-gene8886	7.605	1.930401512639275	2	1064864
143	43520	1005	124	XT-9_1-gene22291	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene3638	7.43	1.2727922061357855	2	1064864
143	43520	1005	124	XT-9_1-gene624	5.145	3.0193459556665583	2	1064864
143	43520	1005	124	XT-9_1-gene22320	14.865	13.852221843444466	2	1064864
143	43520	1005	124	XT-9_1-gene31554	0.14500000000000002	0.06363961030678927	2	1064864
143	43520	1005	124	XT-9_1-gene9643	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene2930	45.245000000000005	28.489332214005998	2	1064864
143	43520	1005	124	XT-9_1-gene33779	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene14812	1.59	0.31112698372208086	2	1064864
143	43520	1005	124	XT-9_1-gene19249	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene28240	0.035	0.04949747468305833	2	1064864
143	43520	1005	124	XT-9_1-gene25795	0.07	0.028284271247461894	2	1064864
143	43520	1005	124	XT-9_1-gene1347	9.975000000000001	9.948992411294725	2	1064864
143	43520	1005	124	XT-9_1-gene31443	26.405	1.54856385079854	2	1064864
143	43520	1005	124	XT-9_1-gene22470	5.425000000000001	1.2091525958289961	2	1064864
143	43520	1005	124	XT-9_1-gene6469	108.13	104.17097100440218	2	1064864
143	43520	1005	124	XT-9_1-gene11100	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene12529	2.005	2.3263813101037414	2	1064864
143	43520	1005	124	XT-9_1-gene5214	36.295	7.95495128834866	2	1064864
143	43520	1005	124	XT-9_1-gene21096	0.02	0.0282842712474619	2	1064864
143	43520	1005	124	XT-9_1-gene20862	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene6495	0.38	0.16970562748477142	2	1064864
143	43520	1005	124	XT-9_1-gene12395	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene27432	0.04	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene18440	5.914999999999999	4.645691552395617	2	1064864
143	43520	1005	124	XT-9_1-gene9017	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene15254	8.505	5.748778131046631	2	1064864
143	43520	1005	124	XT-9_1-gene19219	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene27319	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene27512	14.924999999999999	12.112739161725559	2	1064864
143	43520	1005	124	XT-9_1-gene21308	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene12793	1.6849999999999998	1.9586857838867366	2	1064864
143	43520	1005	124	XT-9_1-gene22151	5.1850000000000005	1.6334166645409245	2	1064864
143	43520	1005	124	XT-9_1-gene30134	26.915	6.484169183480642	2	1064864
143	43520	1005	124	XT-9_1-gene17514	10.815000000000001	3.061772362537751	2	1064864
143	43520	1005	124	XT-9_1-gene24230	0.155	0.09192388155425119	2	1064864
143	43520	1005	124	XT-9_1-gene11440	1.5	2.1213203435596424	2	1064864
143	43520	1005	124	XT-9_1-gene13629	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene9546	2.615	1.1950104602052651	2	1064864
143	43520	1005	124	XT-9_1-gene286	1332.27	781.352993211135	2	1064864
143	43520	1005	124	XT-9_1-gene19491	0.22	0.14142135623730953	2	1064864
143	43520	1005	124	XT-9_1-gene28174	4.07	5.755849198858497	2	1064864
143	43520	1005	124	XT-9_1-gene7757	3.03	2.220315292925759	2	1064864
143	43520	1005	124	XT-9_1-gene31666	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene250	7.15	4.963889603929563	2	1064864
143	43520	1005	124	XT-9_1-gene22523	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene30847	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene2009	79.045	7.714534982745231	2	1064864
143	43520	1005	124	XT-9_1-gene5797	0.14500000000000002	0.07778174593052024	2	1064864
143	43520	1005	124	XT-9_1-gene20309	19.295	0.30405591591021774	2	1064864
143	43520	1005	124	XT-9_1-gene26961	0.6799999999999999	0.3959797974644666	2	1064864
143	43520	1005	124	XT-9_1-gene18813	1.25	0.6646803743153546	2	1064864
143	43520	1005	124	XT-9_1-gene13415	0.245	0.3464823227814083	2	1064864
143	43520	1005	124	XT-9_1-gene22654	29.189999999999998	23.235528829789953	2	1064864
143	43520	1005	124	XT-9_1-gene31844	126.775	60.323279503024374	2	1064864
143	43520	1005	124	XT-9_1-gene30348	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene20734	20.634999999999998	7.007428201558686	2	1064864
143	43520	1005	124	XT-9_1-gene11586	1.165	0.9970205614730321	2	1064864
143	43520	1005	124	XT-9_1-gene343	0.44	0.4525483399593904	2	1064864
143	43520	1005	124	XT-9_1-gene25167	1.495	0.06363961030678934	2	1064864
143	43520	1005	124	XT-9_1-gene16202	0.075	0.10606601717798213	2	1064864
143	43520	1005	124	XT-9_1-gene13002	0.165	0.007071067811865481	2	1064864
143	43520	1005	124	XT-9_1-gene13023	0.5	0.7071067811865476	2	1064864
143	43520	1005	124	XT-9_1-gene16082	1.8050000000000002	0.6293250352560272	2	1064864
143	43520	1005	124	XT-9_1-gene19502	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene17479	1.72	0.9333809511662426	2	1064864
143	43520	1005	124	XT-9_1-gene8575	0.975	0.6010407640085653	2	1064864
143	43520	1005	124	XT-9_1-gene11341	0.465	0.6576093065034893	2	1064864
143	43520	1005	124	XT-9_1-gene32726	45.254999999999995	2.071822868876584	2	1064864
143	43520	1005	124	XT-9_1-gene17743	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene31576	12.525	5.890199487283942	2	1064864
143	43520	1005	124	XT-9_1-gene20833	34.93	0.1979898987322341	2	1064864
143	43520	1005	124	XT-9_1-gene4820	4.359999999999999	0.3394112549695425	2	1064864
143	43520	1005	124	XT-9_1-gene9932	7.72	1.9798989873223323	2	1064864
143	43520	1005	124	XT-9_1-gene24976	0.115	0.16263455967290594	2	1064864
143	43520	1005	124	XT-9_1-gene23896	0.32	0.07071067811865474	2	1064864
143	43520	1005	124	XT-9_1-gene33696	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene18663	1.095	0.6576093065034893	2	1064864
143	43520	1005	124	XT-9_1-gene33130	4.0200000000000005	2.1920310216782974	2	1064864
143	43520	1005	124	XT-9_1-gene5916	9.8	1.1879393923933996	2	1064864
143	43520	1005	124	XT-9_1-gene32978	2.135	1.0818733752154177	2	1064864
143	43520	1005	124	XT-9_1-gene5003	144.09	41.804152903748694	2	1064864
143	43520	1005	124	XT-9_1-gene12744	7.75	10.960155108391486	2	1064864
143	43520	1005	124	XT-9_1-gene6046	41.37	14.934095218659884	2	1064864
143	43520	1005	124	XT-9_1-gene26706	0.785	0.38890872965260115	2	1064864
143	43520	1005	124	XT-9_1-gene6662	4.4	3.0547012947258847	2	1064864
143	43520	1005	124	XT-9_1-gene14806	19.775	15.026019100214135	2	1064864
143	43520	1005	124	XT-9_1-gene21676	3.42	0.8202438661763952	2	1064864
143	43520	1005	124	XT-9_1-gene16473	0.075	0.021213203435596427	2	1064864
143	43520	1005	124	XT-9_1-gene6235	18.64	3.309259735953042	2	1064864
143	43520	1005	124	XT-9_1-gene7448	13.545	0.9970205614730321	2	1064864
143	43520	1005	124	XT-9_1-gene15028	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene13608	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene6862	54.62	24.32447327281723	2	1064864
143	43520	1005	124	XT-9_1-gene1979	415.135	2.8637824638055256	2	1064864
143	43520	1005	124	XT-9_1-gene4466	44.78	12.671353518862933	2	1064864
143	43520	1005	124	XT-9_1-gene23868	1.67	1.3576450198781713	2	1064864
143	43520	1005	124	XT-9_1-gene12148	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene13824	0.0	0.0	2	1064864
143	43520	1005	124	XT-9_1-gene25173	9.370000000000001	6.788225099390856	2	1064864
143	43520	1003	124	XT-9_1-gene27785	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene24717	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene13296	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene30284	0.04	0.0565685424949238	2	1064865
143	43520	1003	124	XT-9_1-gene6553	97.145	44.00325499323885	2	1064865
143	43520	1003	124	XT-9_1-gene9923	0.95	0.6222539674441617	2	1064865
143	43520	1003	124	XT-9_1-gene2573	29.9	4.2709249583667495	2	1064865
143	43520	1003	124	XT-9_1-gene20382	0.6699999999999999	0.056568542494923775	2	1064865
143	43520	1003	124	XT-9_1-gene18384	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene32266	0.8049999999999999	0.6434671708797582	2	1064865
143	43520	1003	124	XT-9_1-gene16922	1.26	0.7353910524340095	2	1064865
143	43520	1003	124	XT-9_1-gene21561	0.86	1.1737972567696688	2	1064865
143	43520	1003	124	XT-9_1-gene4701	524.55	264.76906314749084	2	1064865
143	43520	1003	124	XT-9_1-gene7654	12.705	2.382949852598666	2	1064865
143	43520	1003	124	XT-9_1-gene18322	0.31	0.43840620433565947	2	1064865
143	43520	1003	124	XT-9_1-gene24728	0.235	0.3323401871576773	2	1064865
143	43520	1003	124	XT-9_1-gene26758	3.7750000000000004	1.845548698896889	2	1064865
143	43520	1003	124	XT-9_1-gene17581	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene5565	2713.05	1587.1294546444533	2	1064865
143	43520	1003	124	XT-9_1-gene1561	98.4	0.6788225099390812	2	1064865
143	43520	1003	124	XT-9_1-gene16513	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene29798	0.025	0.03535533905932738	2	1064865
143	43520	1003	124	XT-9_1-gene33159	0.365	0.5161879502661797	2	1064865
143	43520	1003	124	XT-9_1-gene33627	10.5	7.396336931211287	2	1064865
143	43520	1003	124	XT-9_1-gene30748	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene7211	0.465	0.6576093065034893	2	1064865
143	43520	1003	124	XT-9_1-gene14751	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene27089	0.155	0.21920310216782973	2	1064865
143	43520	1003	124	XT-9_1-gene9818	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene3862	53.599999999999994	2.9132799384885737	2	1064865
143	43520	1003	124	XT-9_1-gene12806	0.32	0.09899494936611666	2	1064865
143	43520	1003	124	XT-9_1-gene27431	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene3584	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene4776	72.00999999999999	18.512055531463808	2	1064865
143	43520	1003	124	XT-9_1-gene30984	5.98	2.4465894629054543	2	1064865
143	43520	1003	124	XT-9_1-gene12010	0.10500000000000001	0.007071067811865472	2	1064865
143	43520	1003	124	XT-9_1-gene5201	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene26962	0.03	0.042426406871192854	2	1064865
143	43520	1003	124	XT-9_1-gene31963	1.385	0.48790367901871773	2	1064865
143	43520	1003	124	XT-9_1-gene21796	10.615	5.960910165402596	2	1064865
143	43520	1003	124	XT-9_1-gene8057	373.145	49.34898225900917	2	1064865
143	43520	1003	124	XT-9_1-gene29747	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene1973	36.865	23.666863966313745	2	1064865
143	43520	1003	124	XT-9_1-gene10915	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene25910	0.18	0.2545584412271571	2	1064865
143	43520	1003	124	XT-9_1-gene9773	0.04	0.0565685424949238	2	1064865
143	43520	1003	124	XT-9_1-gene6771	163.475	10.217692988145604	2	1064865
143	43520	1003	124	XT-9_1-gene556	62.125	33.97648083601361	2	1064865
143	43520	1003	124	XT-9_1-gene6843	0.105	0.14849242404917498	2	1064865
143	43520	1003	124	XT-9_1-gene1862	221.67000000000002	157.33125881400682	2	1064865
143	43520	1003	124	XT-9_1-gene25487	65.08	32.526911934581186	2	1064865
143	43520	1003	124	XT-9_1-gene24134	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene17370	0.035	0.04949747468305833	2	1064865
143	43520	1003	124	XT-9_1-gene15370	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene17191	0.09	0.12727922061357855	2	1064865
143	43520	1003	124	XT-9_1-gene875	7.25	5.515432893255071	2	1064865
143	43520	1003	124	XT-9_1-gene28077	4.21	2.489015869776647	2	1064865
143	43520	1003	124	XT-9_1-gene5478	0.19999999999999998	0.12727922061357855	2	1064865
143	43520	1003	124	XT-9_1-gene26644	0.125	0.10606601717798214	2	1064865
143	43520	1003	124	XT-9_1-gene31830	0.03	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene9220	3.32	4.695189027078675	2	1064865
143	43520	1003	124	XT-9_1-gene27407	0.505	0.714177848998413	2	1064865
143	43520	1003	124	XT-9_1-gene24018	4.695	2.6657925650732843	2	1064865
143	43520	1003	124	XT-9_1-gene31394	0.255	0.19091883092036785	2	1064865
143	43520	1003	124	XT-9_1-gene24585	2.27	1.4283556979968257	2	1064865
143	43520	1003	124	XT-9_1-gene9583	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene13295	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene23391	15.469999999999999	8.103443712397834	2	1064865
143	43520	1003	124	XT-9_1-gene33737	10.795	3.6133156518632576	2	1064865
143	43520	1003	124	XT-9_1-gene34019	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene17413	0.26	0.07071067811865477	2	1064865
143	43520	1003	124	XT-9_1-gene24897	22.81	16.998847019724604	2	1064865
143	43520	1003	124	XT-9_1-gene612	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene6856	8.52	2.5031580054003775	2	1064865
143	43520	1003	124	XT-9_1-gene2026	20.575000000000003	21.89909701334738	2	1064865
143	43520	1003	124	XT-9_1-gene8523	2565.725	914.2819970063939	2	1064865
143	43520	1003	124	XT-9_1-gene12380	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene28621	2.19	1.7394826817189069	2	1064865
143	43520	1003	124	XT-9_1-gene32349	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene32068	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene10064	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene7183	0.49	0.08485281374238574	2	1064865
143	43520	1003	124	XT-9_1-gene26202	0.9	0.6363961030678928	2	1064865
143	43520	1003	124	XT-9_1-gene2929	47.835	13.427957774732533	2	1064865
143	43520	1003	124	XT-9_1-gene9338	0.055	0.07778174593052023	2	1064865
143	43520	1003	124	XT-9_1-gene33220	22.134999999999998	5.395224740453357	2	1064865
143	43520	1003	124	XT-9_1-gene1367	42.145	17.14733944377378	2	1064865
143	43520	1003	124	XT-9_1-gene20242	0.24	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene14548	0.9750000000000001	0.162634559672906	2	1064865
143	43520	1003	124	XT-9_1-gene26874	0.105	0.14849242404917498	2	1064865
143	43520	1003	124	XT-9_1-gene1947	0.18	0.2545584412271571	2	1064865
143	43520	1003	124	XT-9_1-gene25218	0.08	0.1131370849898476	2	1064865
143	43520	1003	124	XT-9_1-gene17337	0.08	0.1131370849898476	2	1064865
143	43520	1003	124	XT-9_1-gene15708	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene12097	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene14179	0.075	0.10606601717798213	2	1064865
143	43520	1003	124	XT-9_1-gene30850	0.05	0.014142135623730947	2	1064865
143	43520	1003	124	XT-9_1-gene1928	0.2	0.28284271247461906	2	1064865
143	43520	1003	124	XT-9_1-gene1179	1.19	0.31112698372208086	2	1064865
143	43520	1003	124	XT-9_1-gene24373	8.985	4.433559518039653	2	1064865
143	43520	1003	124	XT-9_1-gene19517	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene19115	0.85	0.014142135623730963	2	1064865
143	43520	1003	124	XT-9_1-gene20901	2.245	1.2374368670764582	2	1064865
143	43520	1003	124	XT-9_1-gene32655	1.795	0.5868986283848344	2	1064865
143	43520	1003	124	XT-9_1-gene3352	0.05	0.014142135623730947	2	1064865
143	43520	1003	124	XT-9_1-gene9750	0.23	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene23096	4.220000000000001	0.21213203435596414	2	1064865
143	43520	1003	124	XT-9_1-gene5298	0.97	0.6929646455628166	2	1064865
143	43520	1003	124	XT-9_1-gene3199	141.285	31.713739136216663	2	1064865
143	43520	1003	124	XT-9_1-gene7419	185.76500000000001	154.62303984206235	2	1064865
143	43520	1003	124	XT-9_1-gene4002	48.14	1.3293607486307062	2	1064865
143	43520	1003	124	XT-9_1-gene24218	0.06	0.08485281374238571	2	1064865
143	43520	1003	124	XT-9_1-gene10817	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene16640	0.5800000000000001	0.4666904755831214	2	1064865
143	43520	1003	124	XT-9_1-gene17169	2.0300000000000002	2.4183051916579927	2	1064865
143	43520	1003	124	XT-9_1-gene432	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene4550	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene13103	1.225	1.7324116139070416	2	1064865
143	43520	1003	124	XT-9_1-gene1958	0.47	0.33941125496954283	2	1064865
143	43520	1003	124	XT-9_1-gene31667	5.279999999999999	2.2768838354206826	2	1064865
143	43520	1003	124	XT-9_1-gene3827	0.15	0.0565685424949238	2	1064865
143	43520	1003	124	XT-9_1-gene2086	186.97	180.51021910130189	2	1064865
143	43520	1003	124	XT-9_1-gene25774	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene15257	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene13552	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene29703	0.015	0.021213203435596427	2	1064865
143	43520	1003	124	XT-9_1-gene32649	0.86	0.12727922061357852	2	1064865
143	43520	1003	124	XT-9_1-gene21781	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene31832	0.07	0.028284271247461894	2	1064865
143	43520	1003	124	XT-9_1-gene8842	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene3990	163.83	140.92638149047892	2	1064865
143	43520	1003	124	XT-9_1-gene1473	0.02	0.0282842712474619	2	1064865
143	43520	1003	124	XT-9_1-gene30466	4.265000000000001	0.26162950903902266	2	1064865
143	43520	1003	124	XT-9_1-gene19696	0.025	0.03535533905932738	2	1064865
143	43520	1003	124	XT-9_1-gene10118	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene7799	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene9847	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene7007	0.20500000000000002	0.04949747468305831	2	1064865
143	43520	1003	124	XT-9_1-gene3028	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene8446	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene13745	0.035	0.04949747468305833	2	1064865
143	43520	1003	124	XT-9_1-gene22661	0.030000000000000002	0.0282842712474619	2	1064865
143	43520	1003	124	XT-9_1-gene12250	0.03	0.042426406871192854	2	1064865
143	43520	1003	124	XT-9_1-gene28614	19.395	0.6151828996322946	2	1064865
143	43520	1003	124	XT-9_1-gene3449	0.5549999999999999	0.3889087296526011	2	1064865
143	43520	1003	124	XT-9_1-gene19228	2.94	3.436538956566621	2	1064865
143	43520	1003	124	XT-9_1-gene28820	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene3849	0.04	0.0565685424949238	2	1064865
143	43520	1003	124	XT-9_1-gene5662	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene8366	26.105	12.12688129734929	2	1064865
143	43520	1003	124	XT-9_1-gene24511	19.25	1.3859292911256338	2	1064865
143	43520	1003	124	XT-9_1-gene16563	19.21	0.4384062043356602	2	1064865
143	43520	1003	124	XT-9_1-gene10923	0.035	0.04949747468305833	2	1064865
143	43520	1003	124	XT-9_1-gene4755	81.095	54.04417128608783	2	1064865
143	43520	1003	124	XT-9_1-gene9913	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene32258	44.0	7.396336931211282	2	1064865
143	43520	1003	124	XT-9_1-gene24361	20.21	7.523616151824866	2	1064865
143	43520	1003	124	XT-9_1-gene22626	43.385	7.79938779648762	2	1064865
143	43520	1003	124	XT-9_1-gene13943	1.9649999999999999	0.5586143571373724	2	1064865
143	43520	1003	124	XT-9_1-gene7448	0.025	0.007071067811865474	2	1064865
143	43520	1003	124	XT-9_1-gene4126	43.485	12.650140315427334	2	1064865
143	43520	1003	124	XT-9_1-gene21872	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene26272	0.785	1.0677312395916867	2	1064865
143	43520	1003	124	XT-9_1-gene29449	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene19082	0.565	0.6293250352560273	2	1064865
143	43520	1003	124	XT-9_1-gene25204	0.07	0.09899494936611666	2	1064865
143	43520	1003	124	XT-9_1-gene19058	0.0	0.0	2	1064865
143	43520	1003	124	XT-9_1-gene28825	0.515	0.049497474683058366	2	1064865
143	43520	1003	124	XT-9_1-gene32519	9.245000000000001	4.108290398693842	2	1064865
143	43520	1007	124	XT-9_1-gene23	2461.43		1	1064863
143	43520	1007	124	XT-9_1-gene8267	0.06		1	1064863
143	43520	1007	124	XT-9_1-gene24411	8.59		1	1064863
143	43520	1007	124	XT-9_1-gene8785	24.9		1	1064863
143	43520	1007	124	XT-9_1-gene28176	8.93		1	1064863
